Date,MW,Mvar
02/03/2018 08:15,24.1,1.42
02/03/2018 08:30,24.26,1.51
02/03/2018 08:45,23.56,1.49
02/03/2018 09:00,22.95,1.52
02/03/2018 09:15,22.88,1.45
02/03/2018 09:30,23.04,1.43
02/03/2018 09:45,21.61,1.26
02/03/2018 10:00,22.43,1.63
02/03/2018 10:15,21.98,1.46
02/03/2018 10:30,22.85,1.65
02/03/2018 10:45,21.84,1.93
02/03/2018 11:00,20.33,1.67
02/03/2018 11:15,19.31,1.21
02/03/2018 11:30,21.97,1.34
02/03/2018 11:45,20.96,1.98
02/03/2018 12:00,22.69,2.43
02/03/2018 12:15,22.29,2.49
02/03/2018 12:30,22.11,2.73
02/03/2018 12:45,22.11,3.11
02/03/2018 13:00,23.91,3.46
02/03/2018 13:15,24.05,3.06
02/03/2018 13:30,23.52,3.12
02/03/2018 13:45,23.51,2.91
02/03/2018 14:00,25.18,3.37
02/03/2018 14:15,24.88,3.5
02/03/2018 14:30,25.26,3.6
02/03/2018 14:45,24.05,3.51
02/03/2018 15:00,25.12,3.12
02/03/2018 15:15,26.76,3.42
02/03/2018 15:30,25.45,3.09
02/03/2018 15:45,25.15,3.02
02/03/2018 16:00,22.87,2.51
02/03/2018 16:15,23.88,3.06
02/03/2018 16:30,24.6,3.38
02/03/2018 16:45,25.31,3.39
02/03/2018 17:00,26.94,2.97
02/03/2018 17:15,27.36,2.7
02/03/2018 17:30,26.04,2.37
02/03/2018 17:45,26.12,2.36
02/03/2018 18:00,27.21,2.63
02/03/2018 18:15,26.38,1.93
02/03/2018 18:30,25.78,1.55
02/03/2018 18:45,26.5,2.13
02/03/2018 19:00,26.98,2.39
02/03/2018 19:15,26.84,1.97
02/03/2018 19:30,26.73,1.94
02/03/2018 19:45,27.39,2.46
02/03/2018 20:00,27.18,1.75
02/03/2018 20:15,26.89,1.29
02/03/2018 20:30,27.15,1.4
02/03/2018 20:45,26.27,0.93
02/03/2018 21:00,26.34,0.84
02/03/2018 21:15,24.4,-0.15
02/03/2018 21:30,23.4,-0.44
02/03/2018 21:45,22.76,-0.75
02/03/2018 22:00,22.13,-0.88
02/03/2018 22:15,21.95,-0.96
02/03/2018 22:30,21.58,-1.16
02/03/2018 22:45,21.34,-1.24
02/03/2018 23:00,19.66,-2.17
02/03/2018 23:15,20.66,-2.55
02/03/2018 23:30,21.27,-2.48
02/03/2018 23:45,21.55,-2.62
03/03/2018 00:00,21.92,-2.5
03/03/2018 00:15,22.62,-2.38
03/03/2018 00:30,23.33,-2.44
03/03/2018 00:45,22.8,-2.62
03/03/2018 01:00,21.29,-2.81
03/03/2018 01:15,20.11,-2.89
03/03/2018 01:30,19.26,-2.9
03/03/2018 01:45,18.5,-3.04
03/03/2018 02:00,17.78,-3.26
03/03/2018 02:15,17.41,-3.44
03/03/2018 02:30,17.3,-3.4
03/03/2018 02:45,16.76,-3.61
03/03/2018 03:00,16.31,-3.78
03/03/2018 03:15,16.19,-3.95
03/03/2018 03:30,15.85,-4.12
03/03/2018 03:45,15.77,-4.11
03/03/2018 04:00,15.77,-4.14
03/03/2018 04:15,15.66,-4.12
03/03/2018 04:30,15.56,-4.19
03/03/2018 04:45,15.45,-4.23
03/03/2018 05:00,15.54,-4.18
03/03/2018 05:15,15.65,-4.1
03/03/2018 05:30,15.71,-4.21
03/03/2018 05:45,15.9,-4.03
03/03/2018 06:00,16.25,-3.97
03/03/2018 06:15,17.06,-3.63
03/03/2018 06:30,17.26,-3.55
03/03/2018 06:45,17.59,-3.45
03/03/2018 07:00,17.81,-3.44
03/03/2018 07:15,18.09,-3.42
03/03/2018 07:30,18.38,-3.47
03/03/2018 07:45,18.63,-3.38
03/03/2018 08:00,18.85,-3.3
03/03/2018 08:15,18.73,-3.1
03/03/2018 08:30,18.48,-3.03
03/03/2018 08:45,18.73,-2.32
03/03/2018 09:00,18.95,-2.06
03/03/2018 09:15,18.99,-1.85
03/03/2018 09:30,18.78,-1.73
03/03/2018 09:45,18.55,-1.49
03/03/2018 10:00,18.18,-1.39
03/03/2018 10:15,18.44,-1.04
03/03/2018 10:30,18.33,-0.82
03/03/2018 10:45,18.01,-0.79
03/03/2018 11:00,17.85,-0.7
03/03/2018 11:15,17.97,-0.58
03/03/2018 11:30,18,-0.26
03/03/2018 11:45,17.89,0.13
03/03/2018 12:00,17.68,-0.07
03/03/2018 12:15,17.55,-0.25
03/03/2018 12:30,17.8,0.19
03/03/2018 12:45,18.11,0.24
03/03/2018 13:00,18.11,0.29
03/03/2018 13:15,18.02,0.3
03/03/2018 13:30,18.21,0.46
03/03/2018 13:45,18.64,0.51
03/03/2018 14:00,18.79,0.61
03/03/2018 14:15,19.21,0.28
03/03/2018 14:30,19.93,0.6
03/03/2018 14:45,20.38,0.67
03/03/2018 15:00,20.55,0.65
03/03/2018 15:15,21.38,0.76
03/03/2018 15:30,21.89,0.8
03/03/2018 15:45,22.71,1.75
03/03/2018 16:00,23.11,1.59
03/03/2018 16:15,23.8,1.68
03/03/2018 16:30,24.37,1.6
03/03/2018 16:45,24.68,1.55
03/03/2018 17:00,25.6,1.31
03/03/2018 17:15,25.84,0.92
03/03/2018 17:30,26.34,0.74
03/03/2018 17:45,26.87,0.63
03/03/2018 18:00,27.51,0.74
03/03/2018 18:15,28.14,0.76
03/03/2018 18:30,28.41,0.6
03/03/2018 18:45,28.46,0.54
03/03/2018 19:00,28.53,0.54
03/03/2018 19:15,28.35,0.31
03/03/2018 19:30,27.81,0.03
03/03/2018 19:45,27.27,-0.08
03/03/2018 20:00,26.64,-0.28
03/03/2018 20:15,25.65,-0.68
03/03/2018 20:30,25.53,-0.66
03/03/2018 20:45,25.01,-0.94
03/03/2018 21:00,24.43,-1.1
03/03/2018 21:15,23.66,-1.32
03/03/2018 21:30,22.95,-1.6
03/03/2018 21:45,22.02,-1.85
03/03/2018 22:00,21.48,-2.08
03/03/2018 22:15,21.08,-2.47
03/03/2018 22:30,20.92,-2.44
03/03/2018 22:45,20.48,-2.5
03/03/2018 23:00,19.97,-2.59
03/03/2018 23:15,19.99,-2.85
03/03/2018 23:30,20.3,-2.98
03/03/2018 23:45,20.35,-3
04/03/2018 00:00,20.54,-3
04/03/2018 00:15,21.1,-2.93
04/03/2018 00:30,22.14,-2.86
04/03/2018 00:45,21.7,-2.95
04/03/2018 01:00,20.61,-3.06
04/03/2018 01:15,19.47,-3.17
04/03/2018 01:30,18.75,-3.14
04/03/2018 01:45,17.88,-3.28
04/03/2018 02:00,17.36,-3.36
04/03/2018 02:15,16.97,-3.51
04/03/2018 02:30,16.9,-3.54
04/03/2018 02:45,16.68,-3.62
04/03/2018 03:00,16.47,-3.62
04/03/2018 03:15,16.47,-3.68
04/03/2018 03:30,16.22,-3.72
04/03/2018 03:45,16.11,-3.79
04/03/2018 04:00,15.96,-3.8
04/03/2018 04:15,15.94,-3.77
04/03/2018 04:30,16.04,-3.76
04/03/2018 04:45,15.94,-3.78
04/03/2018 05:00,15.9,-3.85
04/03/2018 05:15,15.82,-3.96
04/03/2018 05:30,15.82,-3.99
04/03/2018 05:45,15.54,-4.06
04/03/2018 06:00,15.71,-3.95
04/03/2018 06:15,16.15,-3.75
04/03/2018 06:30,16.58,-3.73
04/03/2018 06:45,16.7,-3.83
04/03/2018 07:00,16.69,-3.97
04/03/2018 07:15,16.85,-3.97
04/03/2018 07:30,17.31,-3.78
04/03/2018 07:45,17.63,-3.69
04/03/2018 08:00,17.71,-3.67
04/03/2018 08:15,17.61,-3.35
04/03/2018 08:30,17.6,-3.34
04/03/2018 08:45,17.67,-3.21
04/03/2018 09:00,17.44,-3.01
04/03/2018 09:15,17.07,-2.92
04/03/2018 09:30,16.78,-2.91
04/03/2018 09:45,16.24,-2.87
04/03/2018 10:00,15.98,-2.74
04/03/2018 10:15,15.33,-2.74
04/03/2018 10:30,14.96,-2.67
04/03/2018 10:45,14.7,-2.5
04/03/2018 11:00,14.42,-2.4
04/03/2018 11:15,14.58,-2.25
04/03/2018 11:30,14.57,-2.22
04/03/2018 11:45,14.59,-2.23
04/03/2018 12:00,14.61,-2.17
04/03/2018 12:15,14.38,-2.32
04/03/2018 12:30,14.35,-2.29
04/03/2018 12:45,14.74,-1.89
04/03/2018 13:00,14.92,-1.57
04/03/2018 13:15,14.64,-1.75
04/03/2018 13:30,14.33,-1.85
04/03/2018 13:45,14.56,-1.6
04/03/2018 14:00,14.65,-1.7
04/03/2018 14:15,14.83,-1.53
04/03/2018 14:30,15.27,-1.16
04/03/2018 14:45,14.92,-1.19
04/03/2018 15:00,15.23,-1.38
04/03/2018 15:15,15.61,-1.5
04/03/2018 15:30,16.02,-1.35
04/03/2018 15:45,16.28,-1.54
04/03/2018 16:00,16.74,-1.53
04/03/2018 16:15,17.18,-1.66
04/03/2018 16:30,17.83,-1.38
04/03/2018 16:45,18.87,-1.09
04/03/2018 17:00,19.77,-0.96
04/03/2018 17:15,20.21,-1.17
04/03/2018 17:30,21,-1.24
04/03/2018 17:45,21.86,-1.39
04/03/2018 18:00,23.18,-1.31
04/03/2018 18:15,23.66,-1.25
04/03/2018 18:30,23.64,-1.41
04/03/2018 18:45,24.13,-1.42
04/03/2018 19:00,24.52,-1.47
04/03/2018 19:15,24.28,-1.68
04/03/2018 19:30,23.76,-1.98
04/03/2018 19:45,23.38,-2.02
04/03/2018 20:00,23.07,-2.11
04/03/2018 20:15,22.8,-2.22
04/03/2018 20:30,22.59,-2.22
04/03/2018 20:45,22.44,-2.38
04/03/2018 21:00,22.07,-2.53
04/03/2018 21:15,21.5,-2.73
04/03/2018 21:30,20.85,-2.87
04/03/2018 21:45,20.05,-3.22
04/03/2018 22:00,19.85,-3.12
04/03/2018 22:15,19.5,-3.15
04/03/2018 22:30,19.29,-3.19
04/03/2018 22:45,18.81,-3.27
04/03/2018 23:00,18.51,-3.25
04/03/2018 23:15,19.29,-2.93
04/03/2018 23:30,20.54,-2.4
04/03/2018 23:45,21.02,-2.54
05/03/2018 00:00,21.21,-2.3
05/03/2018 00:15,22.24,-2.05
05/03/2018 00:30,23.85,-1.85
05/03/2018 00:45,23.96,-2.82
05/03/2018 01:00,22.96,-2.89
05/03/2018 01:15,22.02,-2.85
05/03/2018 01:30,21.37,-3.06
05/03/2018 01:45,21.03,-3.08
05/03/2018 02:00,20.53,-3.07
05/03/2018 02:15,19.85,-3.43
05/03/2018 02:30,19.8,-3.44
05/03/2018 02:45,19.54,-3.35
05/03/2018 03:00,19.01,-3.57
05/03/2018 03:15,18.36,-4.34
05/03/2018 03:30,18.37,-4.41
05/03/2018 03:45,18.7,-3.92
05/03/2018 04:00,18.71,-3.79
05/03/2018 04:15,18.77,-3.78
05/03/2018 04:30,18.74,-3.95
05/03/2018 04:45,18.65,-3.9
05/03/2018 05:00,18.9,-3.98
05/03/2018 05:15,20.07,-3.23
05/03/2018 05:30,20.42,-3.32
05/03/2018 05:45,20.89,-3.14
05/03/2018 06:00,21.34,-2.48
05/03/2018 06:15,22.18,-2.18
05/03/2018 06:30,23.01,-1.98
05/03/2018 06:45,24.33,-1.23
05/03/2018 07:00,24.8,-1.56
05/03/2018 07:15,25.25,-0.88
05/03/2018 07:30,25.65,-0.72
05/03/2018 07:45,26.35,-0.54
05/03/2018 08:00,26.5,-0.57
05/03/2018 08:15,25.44,-0.24
05/03/2018 08:30,24.97,-0.37
05/03/2018 08:45,24.68,-0.08
05/03/2018 09:00,24.12,0.03
05/03/2018 09:15,23.56,-0.06
05/03/2018 09:30,22.94,-0.15
05/03/2018 09:45,22.06,-0.18
05/03/2018 10:00,22.11,0.37
05/03/2018 10:15,21.51,0.31
05/03/2018 10:30,21.34,0.42
05/03/2018 10:45,20.85,1.22
05/03/2018 11:00,20.27,1.45
05/03/2018 11:15,19.74,0.88
05/03/2018 11:30,19.52,1.07
05/03/2018 11:45,19.89,1.69
05/03/2018 12:00,19.87,1.85
05/03/2018 12:15,19.36,1.51
05/03/2018 12:30,19.25,1.31
05/03/2018 12:45,19.4,1.59
05/03/2018 13:00,19.8,2.07
05/03/2018 13:15,20.29,2.52
05/03/2018 13:30,21.31,3.28
05/03/2018 13:45,21.3,3.23
05/03/2018 14:00,21.29,3.08
05/03/2018 14:15,20.98,2.84
05/03/2018 14:30,21.63,2.92
05/03/2018 14:45,21.36,2.93
05/03/2018 15:00,21.52,2.83
05/03/2018 15:15,22.1,3.24
05/03/2018 15:30,22.22,3.25
05/03/2018 15:45,21.88,2.79
05/03/2018 16:00,22.08,2.57
05/03/2018 16:15,22.99,2.4
05/03/2018 16:30,22.17,2.03
05/03/2018 16:45,23.65,2.65
05/03/2018 17:00,23.71,2.16
05/03/2018 17:15,24.69,2.24
05/03/2018 17:30,25.49,2.42
05/03/2018 17:45,25.97,2.07
05/03/2018 18:00,26.43,1.65
05/03/2018 18:15,27.13,1.2
05/03/2018 18:30,27.07,0.98
05/03/2018 18:45,27.25,1.06
05/03/2018 19:00,27.02,0.72
05/03/2018 19:15,26.09,-0.04
05/03/2018 19:30,26.44,-0.03
05/03/2018 19:45,27.12,1.13
05/03/2018 20:00,27.27,0.86
05/03/2018 20:15,27.24,0.63
05/03/2018 20:30,27.25,0.6
05/03/2018 20:45,26.87,0.25
05/03/2018 21:00,26.6,0.1
05/03/2018 21:15,26.25,0.04
05/03/2018 21:30,25.04,-0.32
05/03/2018 21:45,24.53,-0.3
05/03/2018 22:00,23.49,-0.72
05/03/2018 22:15,23.05,-0.64
05/03/2018 22:30,22.39,-1
05/03/2018 22:45,21.82,-1.04
05/03/2018 23:00,20.84,-1.81
05/03/2018 23:15,21.84,-1.65
05/03/2018 23:30,22.58,-1.71
05/03/2018 23:45,22.69,-1.84
06/03/2018 00:00,22.97,-1.7
06/03/2018 00:15,23.54,-1.84
06/03/2018 00:30,24.53,-1.84
06/03/2018 00:45,24.65,-2.7
06/03/2018 01:00,23.63,-2.81
06/03/2018 01:15,22.69,-2.85
06/03/2018 01:30,21.57,-3.05
06/03/2018 01:45,20.71,-3.14
06/03/2018 02:00,20.03,-3.36
06/03/2018 02:15,19.89,-3.21
06/03/2018 02:30,20.03,-3.14
06/03/2018 02:45,19.14,-3.48
06/03/2018 03:00,19.02,-3.39
06/03/2018 03:15,18.77,-3.87
06/03/2018 03:30,18.91,-3.83
06/03/2018 03:45,19.1,-3.51
06/03/2018 04:00,19.16,-3.33
06/03/2018 04:15,19.45,-3.24
06/03/2018 04:30,19.36,-3.22
06/03/2018 04:45,19.27,-3.34
06/03/2018 05:00,19.61,-3.23
06/03/2018 05:15,19.72,-3.14
06/03/2018 05:30,20.12,-2.82
06/03/2018 05:45,19.99,-1.99
06/03/2018 06:00,20.85,-1.47
06/03/2018 06:15,22.27,-0.84
06/03/2018 06:30,23.39,-0.47
06/03/2018 06:45,23.72,-0.54
06/03/2018 07:00,23.99,-0.82
06/03/2018 07:15,24.85,0.14
06/03/2018 07:30,26.26,1.06
06/03/2018 07:45,26.51,1.11
06/03/2018 08:00,26.78,0.94
06/03/2018 08:15,25.8,1.01
06/03/2018 08:30,25.31,1.27
06/03/2018 08:45,25.16,1.63
06/03/2018 09:00,24.8,1.3
06/03/2018 09:15,24.01,1.51
06/03/2018 09:30,23.8,1.57
06/03/2018 09:45,23.59,1.57
06/03/2018 10:00,23.3,1.83
06/03/2018 10:15,22.99,1.66
06/03/2018 10:30,23.08,2.09
06/03/2018 10:45,22.41,1.8
06/03/2018 11:00,21.5,1.56
06/03/2018 11:15,21.13,1.46
06/03/2018 11:30,20.74,1.77
06/03/2018 11:45,21.07,2.63
06/03/2018 12:00,21.39,2.86
06/03/2018 12:15,20.9,2.64
06/03/2018 12:30,20.87,3.06
06/03/2018 12:45,20.77,3.3
06/03/2018 13:00,21.1,3.52
06/03/2018 13:15,22.18,4.39
06/03/2018 13:30,22.43,4.55
06/03/2018 13:45,22.84,4.74
06/03/2018 14:00,23.46,5.09
06/03/2018 14:15,23.76,5.1
06/03/2018 14:30,23.34,4.98
06/03/2018 14:45,23.94,4.69
06/03/2018 15:00,24.25,4.31
06/03/2018 15:15,24.44,4.47
06/03/2018 15:30,24.07,4.31
06/03/2018 15:45,24.86,4.29
06/03/2018 16:00,24.91,4.1
06/03/2018 16:15,24.64,3.84
06/03/2018 16:30,26.12,4.32
06/03/2018 16:45,26.94,4.74
06/03/2018 17:00,27.29,4.45
06/03/2018 17:15,28.34,4.32
06/03/2018 17:30,28.88,4.15
06/03/2018 17:45,29.11,3.59
06/03/2018 18:00,29.89,3.65
06/03/2018 18:15,30.11,3.23
06/03/2018 18:30,29.76,2.89
06/03/2018 18:45,30.56,3.12
06/03/2018 19:00,30.3,2.75
06/03/2018 19:15,30.03,2.71
06/03/2018 19:30,31.02,3.74
06/03/2018 19:45,30.92,3.59
06/03/2018 20:00,30.5,2.95
06/03/2018 20:15,29.69,2.3
06/03/2018 20:30,29.73,1.67
06/03/2018 20:45,28.62,0.61
06/03/2018 21:00,28.02,0.39
06/03/2018 21:15,27.68,0.41
06/03/2018 21:30,26.18,-0.07
06/03/2018 21:45,24.66,-0.5
06/03/2018 22:00,24.24,-0.61
06/03/2018 22:15,23.62,-0.82
06/03/2018 22:30,22.41,-1.69
06/03/2018 22:45,22.09,-1.67
06/03/2018 23:00,21.19,-2.21
06/03/2018 23:15,22.86,-2.01
06/03/2018 23:30,24.08,-1.65
06/03/2018 23:45,23.97,-1.92
07/03/2018 00:00,23.78,-2.08
07/03/2018 00:15,24.56,-2.08
07/03/2018 00:30,25.66,-2.19
07/03/2018 00:45,25.56,-2.24
07/03/2018 01:00,24.38,-2.23
07/03/2018 01:15,23.29,-2.35
07/03/2018 01:30,22.82,-2.18
07/03/2018 01:45,22.37,-2.16
07/03/2018 02:00,21.49,-2.44
07/03/2018 02:15,20.89,-2.73
07/03/2018 02:30,20.45,-2.89
07/03/2018 02:45,20.68,-2.61
07/03/2018 03:00,20.25,-2.83
07/03/2018 03:15,19.63,-3.34
07/03/2018 03:30,19.67,-3.31
07/03/2018 03:45,19.42,-3.27
07/03/2018 04:00,19.48,-2.05
07/03/2018 04:15,19.51,-2.14
07/03/2018 04:30,19.5,-2.17
07/03/2018 04:45,19.86,-1.99
07/03/2018 05:00,20.07,-1.79
07/03/2018 05:15,20.47,-1.58
07/03/2018 05:30,20.22,-1.74
07/03/2018 05:45,20.88,-1.52
07/03/2018 06:00,21.55,-1.31
07/03/2018 06:15,23.05,-0.92
07/03/2018 06:30,23.75,-0.42
07/03/2018 06:45,24.31,-0.39
07/03/2018 07:00,24.44,-0.61
07/03/2018 07:15,25.88,0.11
07/03/2018 07:30,26.79,0.45
07/03/2018 07:45,27.38,1.19
07/03/2018 08:00,27.48,1.43
07/03/2018 08:15,25.46,1.76
07/03/2018 08:30,24.78,1.76
07/03/2018 08:45,24.76,2.11
07/03/2018 09:00,24.69,2.54
07/03/2018 09:15,24.76,2.5
07/03/2018 09:30,24.09,2.51
07/03/2018 09:45,23.78,2.69
07/03/2018 10:00,23.69,3.07
07/03/2018 10:15,22.89,2.98
07/03/2018 10:30,23.1,3.48
07/03/2018 10:45,22.88,3.69
07/03/2018 11:00,22.55,3.5
07/03/2018 11:15,21.7,3
07/03/2018 11:30,21.71,3.26
07/03/2018 11:45,22.48,4.15
07/03/2018 12:00,22.4,4.35
07/03/2018 12:15,24.34,4.18
07/03/2018 12:30,23.57,4.09
07/03/2018 12:45,24.31,4.87
07/03/2018 13:00,24.28,5.13
07/03/2018 13:15,25.32,5.63
07/03/2018 13:30,26.09,5.7
07/03/2018 13:45,25.53,5.29
07/03/2018 14:00,24.28,4.9
07/03/2018 14:15,25.13,5.27
07/03/2018 14:30,25.79,5.76
07/03/2018 14:45,25.75,5.81
07/03/2018 15:00,25.64,5.56
07/03/2018 15:15,25.74,5.54
07/03/2018 15:30,26.57,5.54
07/03/2018 15:45,26.68,5.47
07/03/2018 16:00,26.36,4.92
07/03/2018 16:15,27.5,4.97
07/03/2018 16:30,28.44,5.08
07/03/2018 16:45,28.54,4.96
07/03/2018 17:00,30.19,5.33
07/03/2018 17:15,30.7,4.88
07/03/2018 17:30,31.26,4.63
07/03/2018 17:45,31.97,4.47
07/03/2018 18:00,31.97,3.44
07/03/2018 18:15,32.15,2.95
07/03/2018 18:30,32.77,3.23
07/03/2018 18:45,33.21,3.31
07/03/2018 19:00,32.18,3.02
07/03/2018 19:15,31.72,2.2
07/03/2018 19:30,31.66,2.87
07/03/2018 19:45,31.58,2.38
07/03/2018 20:00,31.37,2.21
07/03/2018 20:15,31.13,2.5
07/03/2018 20:30,30.7,2.16
07/03/2018 20:45,30.24,1.63
07/03/2018 21:00,29.13,1.21
07/03/2018 21:15,28.48,0.65
07/03/2018 21:30,27.02,0.38
07/03/2018 21:45,25.78,-0.08
07/03/2018 22:00,25.39,-0.12
07/03/2018 22:15,25.22,0.17
07/03/2018 22:30,25.29,0.14
07/03/2018 22:45,24.44,-0.23
07/03/2018 23:00,23.31,-1.12
07/03/2018 23:15,22.42,-1.63
07/03/2018 23:30,23.83,-1.22
07/03/2018 23:45,22.76,-1.75
08/03/2018 00:00,22.79,-1.77
08/03/2018 00:15,23.39,-1.94
08/03/2018 00:30,24.62,-1.61
08/03/2018 00:45,24.59,-1.65
08/03/2018 01:00,23.2,-1.9
08/03/2018 01:15,21.92,-2.06
08/03/2018 01:30,20.84,-2.44
08/03/2018 01:45,20.53,-2.37
08/03/2018 02:00,19.84,-2.65
08/03/2018 02:15,19.85,-2.44
08/03/2018 02:30,19.78,-2.42
08/03/2018 02:45,19.01,-2.39
08/03/2018 03:00,18.85,-1.78
08/03/2018 03:15,18.19,-2.29
08/03/2018 03:30,18.11,-2.39
08/03/2018 03:45,18.84,-1.67
08/03/2018 04:00,18.9,-1.68
08/03/2018 04:15,19.38,-1.45
08/03/2018 04:30,19.18,-1.55
08/03/2018 04:45,19.1,-1.58
08/03/2018 05:00,19.48,-1.48
08/03/2018 05:15,19.54,-1.45
08/03/2018 05:30,20.22,-1.12
08/03/2018 05:45,20.22,-1.34
08/03/2018 06:00,20.67,-1
08/03/2018 06:15,22.37,-0.01
08/03/2018 06:30,23.36,0.19
08/03/2018 06:45,24.2,0.44
08/03/2018 07:00,24.43,0.21
08/03/2018 07:15,25.77,1.06
08/03/2018 07:30,26.89,1.51
08/03/2018 07:45,27.17,1.65
08/03/2018 08:00,27.22,1.79
08/03/2018 08:15,25.96,1.95
08/03/2018 08:30,25.62,2.19
08/03/2018 08:45,26.06,2.7
08/03/2018 09:00,25.42,2.66
08/03/2018 09:15,24.76,2.7
08/03/2018 09:30,24.13,2.59
08/03/2018 09:45,23.89,2.52
08/03/2018 10:00,23.98,2.74
08/03/2018 10:15,24.51,3.43
08/03/2018 10:30,24.37,3.53
08/03/2018 10:45,23.94,3.48
08/03/2018 11:00,23.61,3.37
08/03/2018 11:15,23.16,3.14
08/03/2018 11:30,23.3,3.3
08/03/2018 11:45,23.77,4.01
08/03/2018 12:00,24.02,4.2
08/03/2018 12:15,24.2,4.06
08/03/2018 12:30,24.02,4.18
08/03/2018 12:45,24.4,4.88
08/03/2018 13:00,25.83,5.82
08/03/2018 13:15,26.09,5.99
08/03/2018 13:30,26.49,6.37
08/03/2018 13:45,26.69,5.55
08/03/2018 14:00,27.14,5.44
08/03/2018 14:15,26.56,5.14
08/03/2018 14:30,26.91,5.93
08/03/2018 14:45,27.29,6.14
08/03/2018 15:00,26.82,5.46
08/03/2018 15:15,27.97,6.04
08/03/2018 15:30,28.73,6.31
08/03/2018 15:45,28.24,6.09
08/03/2018 16:00,29.71,6.48
08/03/2018 16:15,30.74,6.54
08/03/2018 16:30,30.96,6.31
08/03/2018 16:45,31.08,5.96
08/03/2018 17:00,32.18,5.47
08/03/2018 17:15,32.74,4.59
08/03/2018 17:30,33.33,4.4
08/03/2018 17:45,33.87,3.94
08/03/2018 18:00,34.34,3.97
08/03/2018 18:15,34.71,3.87
08/03/2018 18:30,34.93,3.81
08/03/2018 18:45,34.18,3.36
08/03/2018 19:00,33.5,3.01
08/03/2018 19:15,33.13,2.62
08/03/2018 19:30,33.59,3.06
08/03/2018 19:45,34.51,3.38
08/03/2018 20:00,34.52,3.08
08/03/2018 20:15,33.89,2.87
08/03/2018 20:30,33.2,2.37
08/03/2018 20:45,32.64,2.13
08/03/2018 21:00,31.68,1.56
08/03/2018 21:15,31.12,1.21
08/03/2018 21:30,30.2,0.92
08/03/2018 21:45,27.85,0.12
08/03/2018 22:00,27.55,0.4
08/03/2018 22:15,27.63,0.92
08/03/2018 22:30,26.98,0.28
08/03/2018 22:45,26.44,0.21
08/03/2018 23:00,25.63,-0.42
08/03/2018 23:15,26.31,-0.58
08/03/2018 23:30,26.92,-0.53
08/03/2018 23:45,26.47,-0.83
09/03/2018 00:00,27.29,-0.39
09/03/2018 00:15,26.3,-0.94
09/03/2018 00:30,26.8,-1.02
09/03/2018 00:45,27.01,-1
09/03/2018 01:00,25.57,-1.12
09/03/2018 01:15,24.92,-1.04
09/03/2018 01:30,23.99,-1.48
09/03/2018 01:45,23.6,-1.43
09/03/2018 02:00,23.21,-1.4
09/03/2018 02:15,22.81,-1.5
09/03/2018 02:30,22.25,-1.84
09/03/2018 02:45,21.87,-1.95
09/03/2018 03:00,21.78,-1.97
09/03/2018 03:15,21.09,-2.6
09/03/2018 03:30,20.93,-2.59
09/03/2018 03:45,21.22,-2.26
09/03/2018 04:00,21.17,-2.29
09/03/2018 04:15,21.06,-2.32
09/03/2018 04:30,21.23,-2.22
09/03/2018 04:45,20.92,-2.43
09/03/2018 05:00,21.52,-2.07
09/03/2018 05:15,21.56,-1.95
09/03/2018 05:30,21.71,-1.94
09/03/2018 05:45,22.06,-1.99
09/03/2018 06:00,22.68,-1.6
09/03/2018 06:15,23.66,-1.12
09/03/2018 06:30,24.61,-0.82
09/03/2018 06:45,25.41,-0.5
09/03/2018 07:00,26.3,-0.73
09/03/2018 07:15,26.62,-0.01
09/03/2018 07:30,26.96,0.22
09/03/2018 07:45,27.24,0.18
09/03/2018 08:00,27.77,0.69
09/03/2018 08:15,26.64,0.89
09/03/2018 08:30,26.34,1.26
09/03/2018 08:45,26.1,1.6
09/03/2018 09:00,25.64,1.32
09/03/2018 09:15,25.49,1.57
09/03/2018 09:30,25.38,1.92
09/03/2018 09:45,24.88,1.97
09/03/2018 10:00,24.42,2.12
09/03/2018 10:15,23.89,1.84
09/03/2018 10:30,23.87,2.4
09/03/2018 10:45,23.8,2.35
09/03/2018 11:00,23.4,2.26
09/03/2018 11:15,22.78,1.63
09/03/2018 11:30,22.85,1.63
09/03/2018 11:45,23.43,1.92
09/03/2018 12:00,23.87,3.2
09/03/2018 12:15,24.14,4.17
09/03/2018 12:30,24.8,4.58
09/03/2018 12:45,25.57,5.12
09/03/2018 13:00,25.41,4.94
09/03/2018 13:15,25.95,4.92
09/03/2018 13:30,26.31,4.97
09/03/2018 13:45,26.7,5.03
09/03/2018 14:00,27.53,5.75
09/03/2018 14:15,28.38,6.43
09/03/2018 14:30,29.41,6.61
09/03/2018 14:45,29.46,6.23
09/03/2018 15:00,29.92,5.85
09/03/2018 15:15,30.33,5.21
09/03/2018 15:30,30.32,5
09/03/2018 15:45,30,4.84
09/03/2018 16:00,30.26,4.74
09/03/2018 16:15,31.68,5.28
09/03/2018 16:30,32.63,4.93
09/03/2018 16:45,33.63,5.05
09/03/2018 17:00,34.05,4.77
09/03/2018 17:15,34.22,4.62
09/03/2018 17:30,34.67,4.31
09/03/2018 17:45,35.51,4.44
09/03/2018 18:00,35.51,4.07
09/03/2018 18:15,35.62,3.79
09/03/2018 18:30,34.7,3.48
09/03/2018 18:45,34.53,3.42
09/03/2018 19:00,34.03,3.11
09/03/2018 19:15,33.22,2.51
09/03/2018 19:30,32.83,2.19
